ID,GSM1060034,GSM1060039,GSM1060040,GSM1060041,GSM1060042,GSM1060043,GSM1060047,GSM1060048,GSM1060049,GSM1060050,GSM1060051,GSM1060053,GSM1060054,GSM1060055,GSM1060056,GSM1060057
ATP5PBP5,5.532297591,6.553948765,5.17322441,5.093475867,5.669666108,6.484559102,5.242915211,6.220480114,4.994747,5.050345641,6.065971612,5.226806148,4.409118013,4.636715237,5.992271764,5.129941124
ATP5PD,10.86281264,11.24039753,11.72080859,10.68453999,10.98190776,11.36457898,11.52796052,11.05796772,11.09012193,10.8494883,11.375874,10.74167935,11.34308124,11.30697421,11.13144302,11.0505898
ATP5PF,10.57892338,10.75587635,11.25422644,10.44098235,10.74256909,11.14004785,11.49330502,10.41755164,10.62931292,10.63286075,11.11116205,10.6411092,10.92264127,10.86811031,10.69483478,10.75261713
ATP5PO,11.15246244,11.17447277,11.90438841,11.0440295,11.21509491,11.41607945,11.76079186,10.94282048,10.83348461,10.91496969,11.70560769,10.88574156,11.48501407,11.26154876,11.43805061,11.48318945
ATP6AP1,9.975531372,9.703517805,10.34123228,9.410545162,10.15935663,10.58678447,9.600166971,10.37270499,10.20782518,10.19451745,10.10732536,9.468729972,10.04054556,10.56406487,9.581113971,9.793725644
ATP6AP1L,7.129388412,7.183600617,7.894016529,6.120561591,6.5931062,7.032393386,7.497001219,6.645711442,6.538468658,6.862755383,7.295960478,6.810371553,6.737069743,7.130698102,8.19209865,7.740093629
ATP6AP2,11.24959784,11.17344418,11.15349028,11.62190367,11.37083487,11.34078793,11.46992897,11.18908537,11.50108569,11.47175742,11.74322347,11.59902326,11.28063527,11.36224633,11.73300626,10.82743363
ATP6V0A1,9.941791627,9.202295282,10.10024574,9.519008834,9.657653306,9.477169884,9.690687924,9.977315475,9.450772016,9.326650929,9.574328719,9.037468442,9.214940201,9.47635686,9.221793101,9.911791309
ATP6V0A2,8.000504883,7.420963218,6.848472751,6.72437904,7.236095766,7.236383017,7.384477466,7.43643984,7.257877923,8.142653092,8.525137173,6.685160241,8.022315032,7.235987967,7.44535974,8.184504881
ATP6V0A4,3.959903477,3.672296003,4.001501172,4.553034344,4.17748729,3.826227328,4.433476348,3.837530976,4.256497668,4.138191792,4.12122727,4.288466512,4.794419271,3.921450472,4.154539655,4.296154881
ATP6V0B,9.264415666,10.74869772,10.71034772,9.626186353,10.61459553,10.99159156,9.625770013,10.5661741,10.33652845,10.41889152,10.65217473,9.259677665,10.44580634,10.63202007,10.08311105,10.2249827
ATP6V0C,11.18364304,11.18871757,11.63428139,10.56542545,11.66164823,11.72872731,11.27834036,11.62380272,11.49608545,11.2703913,11.40974971,10.48714422,11.57422013,11.32964789,11.15115379,11.64315432
ATP6V0D1,9.680610003,9.552131618,10.30191197,8.988409205,9.989939416,10.36258906,9.441540194,10.14443065,9.601913794,9.320695092,10.20764174,8.897849275,9.8325768,9.590896065,9.637501099,9.717802759
ATP6V0D2,5.490022962,5.216113685,5.574784064,5.621129695,5.464789967,5.581450024,5.483429525,5.824782183,5.647658035,5.338865024,5.325081265,6.637648514,5.666173913,5.653234911,5.617831618,5.35929675
ATP6V0E1,11.39476513,11.7981836,11.84219397,11.36811543,10.85144583,11.73568909,11.65059876,12.0527661,11.28571942,11.55586874,11.11596433,11.53576379,11.17643936,11.55159587,11.72992316,10.63920259
ATP6V0E1P2,4.610286964,4.769376355,4.843533965,4.39887238,4.205550401,4.988769685,4.733234021,4.907943961,4.423091019,4.776762117,4.419930576,4.701539178,4.541974313,4.637534868,4.523350517,4.37383954
ATP6V0E2,10.46027866,10.70756081,11.82290585,10.41598152,10.83114385,10.434381,10.94083393,10.39620809,10.25556213,11.19885986,10.43036969,9.741169059,10.9303903,10.53169119,11.23216698,10.56488683
ATP6V0E2-AS1,6.781163228,7.171626436,8.688095787,6.813250585,6.916669286,7.739110993,7.261349055,7.103775243,6.293642292,6.740595829,6.673317002,6.344880092,7.060305095,6.752323523,6.91786527,6.369259647
ATP6V1A,9.965505827,9.859372979,10.11196339,9.778444695,11.00127025,10.23557986,10.89892183,10.26608829,9.811382312,10.36475563,10.30521567,10.06672257,10.21012068,10.3670555,10.63180042,10.19657037
ATP6V1B1,5.96495974,4.924133948,5.512016936,5.455453774,5.462459775,5.222460318,5.425491278,5.252395969,5.487946924,5.16529144,5.569861501,6.0064641,5.527098795,5.241420968,5.563393484,5.921501817
ATP6V1B2,9.944223636,9.81519726,9.783492706,9.18516925,10.47581146,10.55864689,9.538550757,10.46877211,10.22669884,10.04510202,10.07073945,9.061900478,9.686091926,10.44381719,9.737611668,10.19961612
ATP6V1C1,8.548215573,8.510382362,8.15702916,7.522793539,9.098569307,9.369182593,8.289393435,8.7774885,8.793651924,8.226382557,8.500284722,7.59149525,8.363383415,8.344710318,8.342975516,8.471304729
ATP6V1C2,5.004503318,4.961064483,4.95582698,4.832009802,4.7835596,4.535227712,5.013643411,4.919389928,4.713454408,4.724138958,4.797614061,5.270862432,4.715040224,4.838023076,4.65109022,4.99209628
ATP6V1D,10.13952196,10.12150219,9.841134852,9.30392875,10.54713444,10.54797707,10.1753665,10.30734544,10.19381322,10.22510587,9.620767679,9.414401708,10.23590706,10.21734414,10.18294142,9.539985318
ATP6V1E1,9.65509342,10.17397599,9.686056887,9.057117241,10.11554903,9.856932081,9.544439494,9.583113823,10.15796233,9.645873271,9.153721833,9.324047702,10.08393346,10.47189966,9.932759466,10.07937367
ATP6V1E2,5.526229554,5.951336928,5.806021677,5.808251892,5.91997058,5.477408489,5.662411557,5.449406658,5.184144093,5.178858235,5.457315629,6.161180023,5.12966456,4.949661569,5.68194995,5.600079522
ATP6V1F,10.52549988,11.31951044,11.45832254,10.67147027,11.13297535,11.47476121,10.49747305,10.88780708,11.21015153,10.96047408,11.07395891,10.45409221,11.11311249,11.4012603,11.2349177,10.93750181
ATP6V1FNB,4.997693743,5.464500805,5.291804145,6.478238003,6.290294059,5.718283619,4.583717984,5.767740981,5.649957786,6.412679913,6.696427314,5.350136869,5.817523626,4.871019243,5.273467777,6.89747394
ATP6V1G1,10.30486258,11.05726844,10.48945982,9.529307655,10.55594255,11.07847087,10.26759772,10.07379173,10.45373288,10.70041535,10.34077961,9.363316768,10.23466499,10.84997348,10.4627507,10.83749156
ATP6V1G2,8.652732838,6.458533838,6.881041211,6.192587916,9.141765936,6.456174256,7.888186451,7.32284295,7.320180855,7.399218856,7.566878721,5.985441316,7.529251117,7.186026995,8.531189795,8.016474096
ATP6V1G3,3.337931738,3.513088741,4.23722187,4.964387857,3.724600128,3.650100243,3.504697602,3.55642905,3.768618744,3.439561959,3.659510987,4.14830974,3.563602192,3.236916779,3.538401965,3.435472501
ATP6V1H,9.095375089,8.766666346,8.949717274,7.565498344,8.994888639,8.902557629,8.410299584,9.3392485,8.660733644,9.032707942,8.743718142,7.516000353,8.53018019,8.901250136,8.61031957,8.952253285
ATP7A,7.229955777,7.395122994,7.720817286,7.92098035,7.272086295,8.359294412,6.917405542,7.29193438,7.136834275,7.725323317,7.537310735,7.286733829,7.641604659,8.666140341,8.5096799,7.295787525
ATP7B,5.699648978,4.763188637,4.929925102,4.906656377,5.023836513,4.166137276,4.733790044,5.461567943,4.641179948,5.640634522,5.045313292,4.870630821,5.430150752,4.482074129,5.005255927,5.317651913
ATP8A1,8.121084466,7.818567163,7.126546927,8.452090303,9.739446512,7.230377247,8.400966217,7.560149336,6.794572304,8.601197348,10.34349833,8.151534258,7.970559992,7.242264245,9.157347934,9.500805872
ATP8A2,5.264955101,4.797079137,5.50301795,4.815305061,8.190019156,5.136317152,6.543700712,6.75910152,5.391985027,5.388023134,4.930702603,5.661392442,5.185259575,5.220349451,4.850662583,5.292784917
ATP8A2P3,3.874582195,3.483981898,3.380665669,4.018531429,4.027626605,3.626073542,3.281330886,3.846485878,3.664477328,3.735837111,3.230955653,3.735516715,3.902809741,3.229819575,3.480997999,3.50950883
ATP8B1,7.142986449,8.584406441,8.292579093,7.195099358,7.572277665,8.411045993,9.007471714,7.397244595,8.207855377,7.239804478,8.889345918,7.977169592,8.763023308,8.944128787,8.859461142,8.554690155
ATP8B2,7.27623644,7.70444154,7.080621778,7.499701559,6.909539784,7.567628637,7.682203614,7.197442542,7.344535806,7.511607512,6.768818077,8.217979202,7.039320358,7.360667952,6.944884593,7.53721851
ATP8B3,4.186647529,4.530680415,4.913765279,4.716756264,4.747021974,4.76005659,4.805225805,4.305354809,4.751295087,4.262795302,4.073162414,5.468928538,5.087450004,4.629786637,4.301094766,4.257131321
ATP8B4,4.90348455,5.925122682,4.814354396,3.626421794,4.344258603,5.280896064,3.909080586,6.178453318,4.777144239,5.797407673,4.535187715,3.744620607,4.417218616,5.132812012,5.161366408,3.819373888
ATP8B5P,10.01372439,9.907188275,9.633362225,9.629408433,9.289659168,9.410113445,9.857684159,9.771932475,9.732622401,9.866058385,9.372594854,9.61021312,9.632377338,9.687731819,9.403631945,8.47901152
ATP9A,10.1590584,9.727367461,10.24386325,8.600773658,9.942330788,8.298475532,9.730670393,9.889051308,9.773493857,9.472897985,9.550518037,8.911929581,9.559609657,9.079355692,9.981820989,9.553673542
ATP9B,6.635478645,6.14867312,6.533177563,6.856780201,6.840816036,6.652309641,6.651649385,6.784514833,6.51525764,6.652042381,7.4744194,6.586381879,7.399695081,6.792854966,6.174913745,6.710947297
ATPAF1,8.006790647,9.805113547,8.950087869,8.367385305,8.089848566,9.292211236,8.776592439,8.640972546,8.208948816,9.01406377,9.092226081,8.083648029,9.329009983,8.382888085,8.823669761,7.95332661
ATPAF2,6.482463357,6.848949385,7.257171202,5.647560605,6.60440486,6.985299267,6.582940505,6.722146884,6.699349811,6.394452185,6.805603388,6.567652636,6.756729104,6.569201707,6.270298321,6.036957499
ATPSCKMT,7.561315382,7.276944989,8.315690604,6.857606897,7.287893239,7.41169458,7.18484941,7.51948151,7.122322503,7.773397407,7.489054471,6.150565275,7.788429882,7.488771527,7.784128337,7.062253858
ATR,8.739508095,8.983084397,8.080507555,8.901837044,8.511763613,8.73730179,8.633095682,8.685004697,8.464674831,9.059579669,9.352979487,8.921647296,9.047858946,9.079511213,9.2098472,8.721579186
ATRAID,10.4949076,10.36906656,10.60763196,10.37419079,10.2591956,10.86451475,10.64917893,10.61098054,10.33510306,10.2318536,10.38370147,10.65635963,10.50204858,11.09424013,10.50274704,10.06518961
ATRIP,8.056500716,9.490399243,9.06579585,8.676563495,8.42147654,9.33163754,8.649504483,8.213971586,8.330779528,8.497853462,8.385253758,8.362368737,8.103620288,8.65711405,8.764288162,8.341479473
ATRN,8.452970221,8.185176948,8.571130552,7.694565209,8.866744968,8.051726354,7.901650283,8.390121793,8.559688822,8.396480081,8.76006555,7.70185897,8.295913729,8.029507852,8.474791944,8.665091654
ATRNL1,5.372202103,5.536192891,5.684383729,5.304237883,8.413614794,5.223244429,5.82658651,6.712055368,6.224292177,5.849670495,5.431096989,6.378415751,5.866951017,5.443386937,8.169872401,5.498664367
ATRX,9.45156387,9.148334004,8.861094736,9.271054205,9.881666232,8.811251811,9.345803436,9.366438054,9.101084219,9.609391182,9.5541737,8.739172556,9.136822403,8.746300659,9.234121785,9.077291646
ATXN1,9.562690536,9.022446879,8.675258185,8.875471466,9.146530792,9.08179264,9.194604476,9.347627225,9.290510622,8.329561135,9.261277585,9.260130747,9.205798192,8.880514563,9.161199979,8.846181315
ATXN1-AS1,7.294278622,6.963408616,6.205995555,5.566501559,6.128003436,6.461776962,6.133610151,6.34605707,6.409361073,5.490005743,6.871912972,5.903161144,6.819876999,6.502125331,6.513835014,6.150579943
ATXN10,11.4705697,11.03554757,10.64353378,10.77575638,11.51554955,10.49780483,10.76697681,10.75887446,11.1658673,11.07117877,10.57289869,10.66292781,11.13849209,10.87512693,11.11594718,11.1919816
ATXN1L,8.857207815,8.937293345,8.163591976,8.769100684,8.45406748,8.42320355,9.145659205,8.714601278,8.626880947,8.336102806,9.569527084,8.498412822,9.057082041,8.387829456,8.74614351,8.695807807
ATXN2,8.442345537,8.482767509,8.515873744,8.394915521,8.219101551,8.350789053,8.622604408,8.473916854,8.357720043,8.305337255,8.905431394,7.962040097,8.333183707,8.761937225,8.144661583,8.618575562
ATXN2L,6.958512928,6.861813341,7.458571471,5.941367653,6.863215671,7.363834029,6.987858955,6.950175879,7.375977851,6.452790031,6.611603822,6.059022073,7.030595038,7.106681635,6.466944378,7.575018228
ATXN3,6.468595604,6.813517131,6.094763605,6.358108532,6.18662632,6.500454469,6.667693354,6.687687299,6.633537362,6.691132502,6.686287097,6.02476188,6.617343983,6.977336555,7.200555947,6.230563029
ATXN3L,3.227644927,2.987037905,3.532167065,3.226718695,3.340416478,3.179494486,3.161769333,3.273607741,3.149516421,3.050299351,3.031434811,3.342618767,3.265643823,3.008601689,3.33680381,3.259853869
ATXN7,8.171267141,8.797541753,7.697256031,7.934002373,7.644664653,8.585772166,8.708140037,8.215617911,8.244101589,8.071979888,8.287249068,8.628071974,8.401719922,8.450243119,8.540139887,7.801433229
ATXN7L1,7.015283692,7.473974331,7.010018609,6.87747677,6.521442203,6.62390575,6.784428222,7.446022072,6.29616618,7.492940003,7.075209155,6.510631343,6.970339596,6.758306223,6.820175051,7.186013665
ATXN7L2,4.459338257,4.4464882,4.454964001,4.228262783,4.559593198,4.469027931,4.420363,4.369397443,4.995462468,4.444225931,4.746563886,3.712228392,4.204691511,4.273684303,3.821323708,4.689300122
ATXN7L3,7.667467817,7.828308029,7.834001035,6.800737774,7.963934511,8.090917049,7.641621864,7.714218962,7.967843575,7.469705915,7.503201006,7.697392095,7.857060504,7.946569789,7.682956275,7.882605168
ATXN7L3B,9.100958619,9.838750975,9.102758919,9.359615681,9.707870625,9.436010348,9.383805862,9.245337547,9.347811834,9.315942883,9.396498126,8.707107235,8.900065646,9.155142205,9.475622196,9.704763514
ATXN8OS,4.994420726,4.908541345,5.267787189,5.268953305,5.093445124,5.109555129,5.071552114,4.89016437,5.025637992,4.909691076,4.873187593,5.246735721,5.045601939,4.827040193,4.987181063,5.34456798
AUH,7.634886545,7.619690106,6.960736223,7.694567879,7.095842927,7.404662316,7.581974852,7.450775811,7.143943183,7.734415943,7.958002541,7.430510339,7.323305076,7.188195084,7.497166336,8.219817443
AUNIP,5.572101678,5.308640813,5.603415589,6.098993815,5.590085657,5.483263644,5.169490825,5.33033299,5.283931638,5.917428718,6.476786352,4.95234099,5.820218485,5.266184587,5.526237344,5.681841778
AUP1,8.496471072,9.051817401,9.418130701,8.753124403,8.443724146,9.331397527,9.034256776,8.80074118,9.300218723,8.733714581,8.90236867,8.694388913,9.33907214,9.090647105,8.855897711,9.15804983
AURKA,7.616814157,6.265544923,7.392653538,7.047209865,6.823362971,7.531397236,5.581779451,5.887392488,7.25298238,7.344452179,8.167971843,5.782555173,8.778333237,6.649039194,6.568859672,7.611503014
AURKAIP1,8.858705297,10.66493158,10.9709785,9.398413465,9.450481597,10.45738352,10.24985657,9.653406067,9.964018909,9.791685804,10.23650155,9.3302546,10.33262266,10.25680347,9.225239341,9.906915114
AURKB,6.185900194,5.259076582,6.014175546,5.602437187,6.458194281,6.403502798,4.786890469,4.929994483,6.197155691,5.967410572,7.335422352,4.88153788,7.37457457,5.44168928,5.835574611,6.523136575
AURKC,5.855598926,5.536626988,5.827856816,7.146240826,5.993065188,7.222013787,5.956043952,6.08687777,5.546674896,5.965297182,7.623348083,6.400357497,5.719324018,5.978672729,5.388644726,6.38784518
AUTS2,9.704845362,9.934221345,10.52098628,10.10915465,10.80398619,10.90634729,9.535090617,10.48279739,9.987213585,9.638786255,10.30547282,9.370361217,9.093289657,10.10890893,9.502679536,10.75287964
AVEN,6.797591557,7.136533578,6.816072106,7.051554739,7.345082189,6.849613097,6.963532319,7.783087565,7.29417983,7.290091198,6.871617728,6.671159485,7.901543491,7.484710362,6.835732547,6.095287971
AVIL,6.922357372,7.689575391,7.967511438,7.549415221,9.063576785,7.893795031,7.913583925,8.058543649,7.684543838,7.938468609,7.90643342,8.084477134,7.972879224,7.046056856,7.681773944,10.2053681
AVL9,8.720291228,8.981787088,8.576016136,9.045321621,9.071125715,8.714229272,8.146937485,9.05297617,9.424017352,9.165729757,9.191965143,8.400140924,8.701223074,8.901250136,8.499996599,9.183411415
AVP,5.473768057,5.766657671,5.50683724,5.611947374,5.585987522,5.494412268,5.955933995,5.811963491,5.581331603,5.427280182,5.09605507,5.601009848,5.572144168,5.874792711,5.405237061,5.542829284
AVPI1,6.43359183,6.9292024,6.863509232,6.097663583,6.347884437,6.491545691,7.53824838,6.43410378,6.260339919,7.196916515,6.75497415,6.753764024,6.413918385,6.742757367,6.492647023,6.870731814
AVPR1A,4.849730423,5.000141724,4.962067624,6.315510651,5.407424076,5.45028011,5.292131039,5.221906875,5.259079203,5.167503906,5.145929184,5.751165333,5.268279443,5.307534095,5.210893563,4.816292419
AVPR1B,6.902173162,6.338622962,6.970421346,7.384776459,6.983494581,6.91515754,7.229319024,6.946523429,6.640643489,6.704025269,6.468119418,6.882377799,6.646979324,6.571331972,7.018866439,6.861228715
AVPR2,5.060323232,4.844712395,5.065490938,5.656657395,5.141190918,4.974777818,5.494598812,4.936904457,5.407101881,4.770833466,4.887968206,5.895454809,5.123840185,5.470323956,4.98886668,5.332919813
AWAT1,4.077867293,4.201838899,3.849249517,5.197238398,4.366364278,4.349669757,3.985896178,4.110522608,4.205785551,4.11239243,4.080390838,4.799856713,3.924060926,3.999079786,4.220080654,4.368192603
AXDND1,3.34397676,3.222114751,3.451671435,3.171252973,3.262901726,3.327769834,3.162257702,3.148541834,3.366860112,3.254385759,3.353212187,3.359123243,3.196864298,3.355425489,3.174974017,3.300964138
AXIN1,7.377992939,6.893433369,7.362850761,6.855355094,6.832159414,7.28689987,6.777586864,7.167582069,7.239285001,6.909194999,7.031518626,7.188823341,7.28370488,6.735061037,6.48119977,7.074314345
AXIN2,7.325053967,7.20474399,7.170240738,6.827811439,7.57671322,7.160396332,7.603940688,7.331524454,6.795809912,7.403657636,7.235613712,7.084214236,7.063549648,6.343436831,8.093417327,7.449795414
AXL,9.927353316,9.816009661,9.675815095,7.576820439,7.814412032,9.371255304,9.473137475,10.14002661,8.139972045,9.728415304,8.991809893,9.220103154,9.20106477,10.15832822,9.167032734,7.147493019
AZGP1,5.07907192,5.157715802,6.711950501,5.736934048,5.440700789,5.716533526,8.024193152,6.160462048,5.597375809,8.561900538,7.281807894,7.429775942,6.351181899,8.020737324,9.785152381,6.318094989
AZGP1P1,5.07907192,5.157715802,6.214369725,5.781354112,5.390052269,5.716533526,7.173196845,5.639390236,5.597375809,7.997995388,6.772289649,6.739594918,5.777439216,7.306612522,8.198609348,6.079782869
AZI2,8.358446948,8.712276004,6.803568087,8.383562074,8.052289932,8.025389547,7.988978763,8.110614413,7.779895489,8.300483258,8.205192215,8.642138734,7.875504817,8.257719407,8.466449835,7.881870758
AZIN1,10.34714397,10.18509555,9.64366794,9.656755287,10.67214014,9.558126921,9.679621464,9.650291334,10.27727156,9.56145669,9.486517536,9.146546983,9.723191414,9.594421694,10.22787771,10.96275799
AZIN1-AS1,5.565129116,5.541967441,5.748485219,6.232774603,5.532269123,5.400009049,5.597630319,5.680028901,5.301020667,5.377341071,5.464329222,5.380860357,5.559759523,5.619997958,6.384279409,6.016051369
AZIN2,7.307720748,8.3010518,7.727511027,6.918174082,7.288440258,7.419568063,7.469512915,8.090707864,7.002152035,7.441801751,6.888567361,6.817462705,7.142604272,7.744144856,7.57789442,7.451956825
AZU1,4.201967222,3.897502183,4.582741509,4.529555823,4.425013722,4.083997713,4.425072069,4.223359653,3.888443254,3.989048418,3.736270879,3.997481104,4.452841995,4.509247327,4.170983709,4.01467896
B2M,13.06470713,13.96973094,13.59363078,13.74524846,13.75294957,13.85174748,13.24705231,13.50758425,13.67918183,13.59702501,13.26883403,13.6982925,13.73457244,13.53918462,13.45938851,12.34013008
B3GALNT1,8.185273608,8.124862003,7.408869603,7.500164547,8.536117509,7.339978003,6.668747322,7.206301664,7.387477327,7.72990302,8.090076307,7.329437889,7.828724542,7.301370882,8.111204315,7.721299875
B3GALNT2,8.384833698,8.899689287,8.426625346,8.369916848,7.639867802,8.083930175,8.481346488,8.29184377,8.054605152,8.447274732,8.605805012,7.790020495,8.591950766,8.224040423,7.883084875,8.530710143
B3GALT1,4.12475245,4.524319481,3.906247631,4.131348534,4.136873956,3.885193061,4.559692475,4.041789695,3.838009474,4.063222139,3.784454757,4.108855793,4.113772773,3.903878726,3.92444739,4.012549876
B3GALT2,5.027818493,6.972406187,3.810030064,5.527400562,7.162628342,3.768293508,4.913740234,5.664599177,4.841686327,5.926545614,5.974880625,4.388703161,4.692306119,4.717084043,5.29424633,6.002368266
B3GALT4,8.409956699,8.181283416,8.311360167,7.144788882,7.922536711,8.486864603,7.614724734,8.02359128,8.218356556,7.969828236,7.372349978,7.317924179,7.40386884,8.334029293,8.309448322,8.221159112
B3GALT5,6.012163093,6.699672042,6.398202467,7.44445431,6.012163093,7.203646336,5.946950812,6.838307011,5.955933366,5.728836775,6.268451633,7.540337484,6.494897836,5.504010424,6.588268357,6.74323604
B3GALT5-AS1,4.895107098,5.178564367,4.85672427,5.371757698,5.359851828,6.176904078,5.002457652,5.137536799,4.658671356,4.619738471,4.619101681,5.196179894,4.687926183,4.4649206,4.842371362,4.996127067
B3GALT6,8.382763406,9.229591276,9.187049723,8.508402047,9.361825946,9.054192378,7.877883887,9.017828649,9.147193416,9.418166748,9.162647266,8.39376787,9.380537127,8.643502769,8.345155129,8.328797885
B3GAT1,8.476942791,6.757062858,8.395221455,8.396536555,9.268400888,7.880451456,8.349345473,8.351573845,9.344486174,8.805602358,9.393191491,8.05390716,9.364928543,8.269212835,8.542773242,9.272886508
B3GAT2,8.311720286,9.250155143,7.143202022,8.686681951,9.975385175,8.301847023,8.439882607,8.378626875,7.814920446,8.504218678,9.553632117,7.662707661,8.608186947,6.135466057,9.999920236,8.126431434
B3GAT3,7.538174715,7.34234135,8.490053882,7.15479527,7.504383303,8.339672904,7.282182817,7.749751652,7.794433877,7.609929648,7.869761729,7.073699201,7.784268811,8.277463223,7.2363448,7.19102887
B3GAT3P1,6.925316347,6.939024266,7.835135714,6.856047698,6.961967219,7.773309362,6.90289747,7.328519019,7.217888008,6.987436504,7.443334023,7.073699201,7.334645358,7.531373298,6.779214786,6.672105346
B3GLCT,7.998193509,8.600568297,8.203708207,7.294607754,7.429852756,7.687106027,7.941377964,8.610741515,7.635100865,8.188889869,7.952377835,6.402807254,7.481682798,6.779536249,7.432199175,7.131298179
B3GNT2,6.659428731,7.79530637,6.861749953,6.550847903,7.28769847,7.424267494,7.562023026,7.458346585,7.228119925,6.95662437,7.57891446,7.174979452,7.195673524,7.200567731,6.895744682,6.305366733
B3GNT3,6.196690069,6.208948488,6.733494028,6.166444243,6.429961693,6.334661517,6.643924446,6.113689746,6.203770035,6.317996987,5.611340991,6.575013035,6.068330887,6.228196881,6.31853168,6.172677995
B3GNT4,6.680346867,6.548615706,6.616179523,7.574489461,6.995344487,6.575758729,6.421701809,6.778486714,6.401312422,6.267329481,5.86875656,6.334295243,6.212045791,6.451195796,6.516880462,6.751866166
B3GNT5,9.053558445,9.219070776,7.847534191,7.397171265,8.343490425,9.009414424,7.513707148,8.787165969,10.26277942,8.55563126,8.194169892,7.115743093,8.889488327,8.92590599,8.575102557,6.922173916
B3GNT6,5.104795659,5.011031288,5.222623357,5.249904172,5.567596579,5.307226451,5.451636375,4.946436864,5.161253994,4.949192906,4.810378321,5.641024786,5.064973202,5.209570348,5.062248608,5.17135496
B3GNT7,5.729337091,5.321630175,5.385055794,8.362855748,5.938951824,6.155943019,5.956200034,6.085301906,7.081627993,7.692670974,8.005983573,8.055861556,8.114621133,6.550369626,6.788977728,6.254772877
B3GNT8,5.219187503,5.057373815,5.855144141,5.824382909,5.297122375,5.320508751,5.934743228,5.598039523,5.348210467,5.152458047,4.966851869,5.605885684,5.633163451,5.448567452,5.259942792,5.403691212
B3GNT9,6.933212932,8.256673747,7.953979307,7.752793004,6.761057868,8.201163402,7.04860877,7.353241111,7.517961592,6.887125949,6.921823234,7.100455188,7.303651954,7.337583687,7.879943836,6.833256358
B3GNTL1,6.040035786,6.50058585,7.024719563,6.384747847,6.161373123,6.863557885,6.18651822,6.360563347,6.403455172,6.064333818,6.302213672,6.654996995,6.931735922,6.983296692,6.323966747,6.06084245
B4GALNT1,6.619238819,5.510126304,5.656554487,6.455794434,6.874714854,7.525429679,6.685019273,5.860321576,6.993321173,6.587335753,5.998098419,6.439977673,7.674084488,5.916545905,6.991977734,8.981618391
B4GALNT2,4.275779486,4.08599211,4.200182155,4.310587208,4.794902525,4.40136866,4.677783152,4.343545377,4.460522768,4.013532284,4.076418524,5.254180839,4.136134919,3.981520098,4.175965652,4.730206247
B4GALNT3,5.479529542,5.094135047,5.497400377,5.986840719,5.562119594,5.532820674,5.589810413,5.582331434,5.345189962,5.549895378,5.429005728,5.933861831,5.24410175,5.348383695,5.58109766,5.421357092
B4GALNT4,6.731084448,4.754578788,5.818584156,5.656705548,6.138026401,5.244499381,5.989766813,5.893021069,6.373824361,6.006941716,6.005087272,5.59852179,5.17341339,5.850171897,5.405201813,6.361960941
B4GALT1,7.46085244,7.06044129,7.806737082,7.027397517,6.242492527,7.493755863,7.478508567,7.498581436,7.758055328,7.570630074,6.940647299,7.267551252,8.493705141,7.525420105,7.187274232,6.42338369
B4GALT2,6.48748826,7.29333316,7.73244607,6.927708394,7.365251449,6.995558295,7.18275065,7.030161407,7.769722799,6.811279017,7.106774418,7.009598828,7.746544333,7.475435687,7.203625951,7.867431121
B4GALT3,8.097277904,7.6650366,7.893420464,7.467461503,7.819898256,7.86784393,7.57226738,8.09546563,8.092735256,7.936711109,7.768121334,7.567715366,8.104485159,7.948131531,7.189174046,8.08908519
B4GALT4,7.872951508,7.558718887,8.076201797,8.018428191,7.502388523,7.772676061,8.054911744,7.792879908,8.000532866,7.772350814,7.717823727,7.82578969,7.753176425,8.022247082,8.676982438,7.49293612
B4GALT5,9.841235286,8.460285656,9.255476993,8.800501527,9.40863552,10.10545554,9.296037846,9.549619491,10.2936895,9.699271493,9.267500459,9.126925061,9.853632659,9.784433677,9.004698307,9.165670762
B4GALT6,6.825443878,5.002779487,6.985299267,3.678011147,7.807355718,5.447340628,7.01104859,7.097872136,7.357315499,6.692213787,7.075951509,6.44183697,7.448515594,6.256462903,6.679285138,5.992003303
B4GALT7,7.042275908,7.197045351,8.490936988,7.454182388,7.002157018,7.47592463,7.178863551,7.380258474,7.379238372,7.126685137,7.048864248,7.684504179,7.55851972,7.438329964,7.026784969,6.876604091
B4GAT1,10.21613301,10.15288138,10.14819313,9.101652614,10.40062947,10.08921584,10.3730327,10.34892399,9.469428314,9.956373634,9.74974161,9.271505069,9.882574898,9.939582759,10.18095914,8.837823984
B9D1,7.472544679,8.028117829,7.559055211,6.846673455,6.836849061,7.53896233,7.135717056,7.099640658,6.323437102,6.447531221,6.798123207,6.960791673,6.750627159,7.448118146,6.664090443,6.158823994
B9D2,6.308771379,6.889285077,6.498543791,5.953375821,6.44284831,6.631061036,7.009809182,6.640988069,6.628049654,6.181086063,6.411750085,6.188820399,6.533407397,6.790267165,6.426076146,6.095578237
BAALC,11.331282,11.29120065,11.68927974,10.4124926,10.81480007,10.99918269,11.55400821,10.92858464,11.43724886,11.55494817,10.71714829,9.803067242,11.00279444,10.79622893,11.4925057,11.50797312
BAALC-AS1,3.972728273,4.309842038,4.007001001,4.007890203,4.58684342,3.874820144,4.209307719,4.567691813,4.011296438,4.489290809,4.172355355,4.227793537,4.104837985,3.884596885,4.322386735,4.222321436
